Cuenta;Categor�a;Descripci�n;Asignado; Modificado ; Codificado ;Monto certificado; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 510408 0800 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;184997,76;0;184997,76;0;0;0;0;184997,76;184997,76;0;0
 510408 1200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;162522,07;0;162522,07;0;13621,86;13621,86;13621,86;148900,21;148900,21;0;8,38
 510408 2100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;54464,03;0;54464,03;0;4636,81;4636,81;3022,26;49827,22;49827,22;1614,55;8,51
 510409 0100 001;EGRESOS EN PERSONAL;Beneficios Sociales;3887;0;3887;0;0;0;0;3887;3887;0;0
 510409 1500 001;EGRESOS EN PERSONAL;Beneficios Sociales;5367,45;0;5367,45;0;0;0;0;5367,45;5367,45;0;0
 510502 0900 001;EGRESOS EN PERSONAL;Remuneracion Unificada para Pasantes e Internos Rotativos de Salud;1173336,6;16935498,6;18108835,2;0;1458151,2;1458151,2;0;16650684;16650684;1458151,2;8,05
 510509 1500 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;306225,63;0;306225,63;0;27267,33;27267,33;27267,33;278958,3;278958,3;0;8,9
 510509 0600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;864331,83;-55,96;864275,87;0;3936,46;3936,46;3936,46;860339,41;860339,41;0;0,46
 510509 1300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2848302,56;269735,59;3118038,15;0;145785,75;145785,75;133948,58;2972252,4;2972252,4;11837,17;4,68
 510509 0100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;403307,05;-10881,23;392425,82;0;5399,73;5399,73;0;387026,09;387026,09;5399,73;1,38
 510509 0500 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;559698,94;0;559698,94;0;10126,5;10126,5;0;549572,44;549572,44;10126,5;1,81
 510509 2200 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;158412,67;0;158412,67;0;12818,24;12818,24;12818,24;145594,43;145594,43;0;8,09
 510512 0700 001;EGRESOS EN PERSONAL;Subrogacion;5609,9;4954,5;10564,4;0;0;0;0;10564,4;10564,4;0;0
 510512 1800 001;EGRESOS EN PERSONAL;Subrogacion;1647,43;0;1647,43;0;0;0;0;1647,43;1647,43;0;0
 510513 1000 001;EGRESOS EN PERSONAL;Encargos;11303,87;2627,6;13931,47;0;185,27;185,27;0;13746,2;13746,2;185,27;1,33
 510513 0100 001;EGRESOS EN PERSONAL;Encargos;112566,54;-1492,52;111074,02;0;5051,49;5051,49;0;106022,53;106022,53;5051,49;4,55
 510513 0800 001;EGRESOS EN PERSONAL;Encargos;61044,03;-2943;58101,03;0;2255,54;2255,54;0;55845,49;55845,49;2255,54;3,88
 510515 1700 001;EGRESOS EN PERSONAL;Contratos Ocasionales para el Cumplimiento del Servicio Rural;4422054,56;131938,44;4553993;0;450636,98;450636,98;28496;4103356,02;4103356,02;422140,98;9,9
 510515 0500 001;EGRESOS EN PERSONAL;Contratos Ocasionales para el Cumplimiento del Servicio Rural;4185485,67;-173255,67;4012230;0;401223;401223;2641;3611007;3611007;398582;10
 510515 2400 001;EGRESOS EN PERSONAL;Contratos Ocasionales para el Cumplimiento del Servicio Rural;1799586;-229636;1569950;0;156995;156995;0;1412955;1412955;156995;10
 510515 1600 001;EGRESOS EN PERSONAL;Contratos Ocasionales para el Cumplimiento del Servicio Rural;2699948,44;125061,56;2825010;0;227999;227999;0;2597011;2597011;227999;8,07
 510516 0900 001;EGRESOS EN PERSONAL;Contratos Ocasionales para el Cumplimiento de la Devengacion de Becas;2943399,8;502808,2;3446208;0;263415;263415;96380;3182793;3182793;167035;7,64
 510516 0300 001;EGRESOS EN PERSONAL;Contratos Ocasionales para el Cumplimiento de la Devengacion de Becas;697224;-29051;668173;0;58102;58102;0;610071;610071;58102;8,7
 510516 2400 001;EGRESOS EN PERSONAL;Contratos Ocasionales para el Cumplimiento de la Devengacion de Becas;533482;36974;570456;0;47538;47538;0;522918;522918;47538;8,33
 510516 1600 001;EGRESOS EN PERSONAL;Contratos Ocasionales para el Cumplimiento de la Devengacion de Becas;414637;60743;475380;0;39615;39615;0;435765;435765;39615;8,33
 510517 0600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;6919596,69;964613,31;7884210;0;754026;754026;0;7130184;7130184;754026;9,56
 510517 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;41271861,57;9195159,43;50467021;0;4976637,53;4976637,53;3115374,13;45490383,47;45490383,47;1861263,4;9,86
 510517 2400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;2700542,36;-24822,36;2675720;0;259117,43;259117,43;0;2416602,57;2416602,57;259117,43;9,68
 510517 1600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;2464015,95;291544,05;2755560;0;226423;226423;0;2529137;2529137;226423;8,22
 510601 1500 001;EGRESOS EN PERSONAL;Aporte Patronal;1874984,83;194488,83;2069473,66;0;184984,97;184984,97;3313,18;1884488,69;1884488,69;181671,79;8,94
 510601 0800 001;EGRESOS EN PERSONAL;Aporte Patronal;4332663,08;396453,4;4729116,48;0;412426,62;412426,62;0;4316689,86;4316689,86;412426,62;8,72
 510601 2200 001;EGRESOS EN PERSONAL;Aporte Patronal;1408738,18;132455,63;1541193,81;0;131274,49;131274,49;1557,45;1409919,32;1409919,32;129717,04;8,52
 510602 0800 001;EGRESOS EN PERSONAL;Fondo de Reserva;3085958,87;825881,59;3911840,46;0;36435,43;36435,43;17,62;3875405,03;3875405,03;36417,81;0,93
 510602 1400 001;EGRESOS EN PERSONAL;Fondo de Reserva;1262348,65;1172773,87;2435122,52;0;157,03;157,03;0;2434965,49;2434965,49;157,03;0,01
 510602 1600 001;EGRESOS EN PERSONAL;Fondo de Reserva;760626,91;349868,76;1110495,67;0;0;0;0;1110495,67;1110495,67;0;0
 510602 2000 001;EGRESOS EN PERSONAL;Fondo de Reserva;586664,85;228736;815400,85;0;18135,07;18135,07;18135,07;797265,78;797265,78;0;2,22
 510602 2100 001;EGRESOS EN PERSONAL;Fondo de Reserva;1084995,05;653218,4;1738213,45;0;7437,22;7437,22;7437,22;1730776,23;1730776,23;0;0,43
 510704 1200 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;44660,52;44660,52;0;0;0;0;44660,52;44660,52;0;0
 510704 1301 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;0;0;0;0;0;0;0;0;0;0
 510704 1900 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;42726,93;42726,93;0;0;0;0;42726,93;42726,93;0;0
 510707 1500 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;9814,8;9814,8;0;0;0;0;9814,8;9814,8;0;0
 510709 0100 001;EGRESOS EN PERSONAL;Por Renuncia Voluntaria;0;1357;1357;0;0;0;0;1357;1357;0;0
 530402 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);851164,16;0;851164,16;0;0;0;0;851164,16;851164,16;0;0
 530402 0101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);233663,59;-233663,59;0;0;0;0;0;0;0;0;0
 530402 0108 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);399,24;-399,24;0;0;0;0;0;0;0;0;0
 530402 0908 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6280;0;6280;0;0;0;0;6280;6280;0;0
 530402 0911 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);48323;0;48323;6257,22;0;0;0;48323;48323;0;0
 530402 1001 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);31396,36;0;31396,36;0;0;0;0;31396,36;31396,36;0;0
 530402 1101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);96846,56;0;96846,56;0;0;0;0;96846,56;96846,56;0;0
 530402 1507 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;5090;5090;0;0;0;0;5090;5090;0;0
 530402 1801 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);9052,97;0;9052,97;0;0;0;0;9052,97;9052,97;0;0
 530402 2101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);58489,31;0;58489,31;0;0;0;0;58489,31;58489,31;0;0
 530402 1905 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);214754,12;0;214754,12;0;0;0;0;214754,12;214754,12;0;0
 530403 1301 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);70262;0;70262;0;0;0;0;70262;70262;0;0
 530403 0101 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);6300;-6300;0;0;0;0;0;0;0;0;0
 530403 0806 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);5710;0;5710;0;0;0;0;5710;5710;0;0
 530403 1206 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);3810;0;3810;0;0;0;0;3810;3810;0;0
 530404 0601 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);121901,04;0;121901,04;2835;19096,48;0;0;102804,56;121901,04;0;0
 530404 0105 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);37318,35;0;37318,35;0;0;0;0;37318,35;37318,35;0;0
 530404 0108 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);54408;5714;60122;0;0;0;0;60122;60122;0;0
 530404 0109 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);20125;0;20125;0;0;0;0;20125;20125;0;0
 530404 0201 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);77223,35;0;77223,35;0;0;0;0;77223,35;77223,35;0;0
 530404 0303 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);28575,63;0;28575,63;22607,54;0;0;0;28575,63;28575,63;0;0
 530404 0806 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);69824,15;0;69824,15;0;0;0;0;69824,15;69824,15;0;0
 530404 2403 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);50875,4;0;50875,4;0;0;0;0;50875,4;50875,4;0;0
 530404 0921 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);67026,58;0;67026,58;0;0;0;0;67026,58;67026,58;0;0
 530404 0908 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);14500;0;14500;0;0;0;0;14500;14500;0;0
 530404 1206 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);21635,5;0;21635,5;0;0;0;0;21635,5;21635,5;0;0
 530404 1801 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);73551,08;0;73551,08;0;3000;0;0;70551,08;73551,08;0;0
 530405 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);186722,81;0;186722,81;0;64511,8;0;0;122211,01;186722,81;0;0
 530405 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);158145,94;465;158610,94;151892,96;465;465;465;158145,94;158145,94;0;0,29
 530405 0101 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);568;-568;0;0;0;0;0;0;0;0;0
 530405 0103 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);5496;0;5496;0;0;0;0;5496;5496;0;0
 530405 0405 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);6300,01;0;6300,01;0;0;0;0;6300,01;6300,01;0;0
 530405 0503 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);65391,51;0;65391,51;51253,86;0;0;0;65391,51;65391,51;0;0
 530405 0712 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);16369,89;0;16369,89;0;0;0;0;16369,89;16369,89;0;0
 530405 0806 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);28928,07;44531,93;73460;0;0;0;0;73460;73460;0;0
 530405 1003 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);11748,01;-6398,01;5350;0;5350;0;0;0;5350;0;0
 530405 1004 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);28222,58;4954,09;33176,67;8756,1;18738,67;0;0;14438;33176,67;0;0
 530405 1205 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);131933,33;0;131933,33;102600;0;0;0;131933,33;131933,33;0;0
 530405 1208 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);24220;0;24220;0;0;0;0;24220;24220;0;0
 530405 2201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);87513,91;6650,99;94164,9;0;0;0;0;94164,9;94164,9;0;0
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2930;-2930;0;0;0;0;0;0;0;0;0
 530417 1001 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;31773,77;0;31773,77;0;0;0;0;31773,77;31773,77;0;0
 530417 0601 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;369966,01;0;369966,01;5301,74;3365,36;0;0;366600,65;369966,01;0;0
 530417 0108 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;11440;-1030,64;10409,36;0;0;0;0;10409,36;10409,36;0;0
 530417 0301 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;56996,3;0;56996,3;0;0;0;0;56996,3;56996,3;0;0
 530417 0901 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;459100,18;0;459100,18;420887,62;0;0;0;459100,18;459100,18;0;0
 530418 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;8154;-1874;6280;0;0;0;0;6280;6280;0;0
 530502 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);50808,03;14532;65340,03;52380;0;0;0;65340,03;65340,03;0;0
 530502 0920 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);29400;0;29400;0;0;0;0;29400;29400;0;0
 530502 1402 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);35718,38;1369,3;37087,68;30906,4;0;0;0;37087,68;37087,68;0;0
 530502 1406 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);15927;0;15927;5775;0;0;0;15927;15927;0;0
 530502 1708 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10350,01;0;10350,01;0;2070;0;0;8280,01;10350,01;0;0
 530502 2104 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);20764,28;-20764,28;0;0;0;0;0;0;0;0;0
 530502 1901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4584;0;4584;0;0;0;0;4584;4584;0;0
 530505 1503 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);14519,99;0;14519,99;0;0;0;0;14519,99;14519,99;0;0
 530505 0401 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);14701,23;0;14701,23;0;0;0;0;14701,23;14701,23;0;0
 530505 0403 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);5688;0;5688;0;0;0;0;5688;5688;0;0
 530505 0710 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);5772;0;5772;0;0;0;0;5772;5772;0;0
 530505 0804 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);25872;0;25872;0;0;0;0;25872;25872;0;0
 530505 0901 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);74710;0;74710;0;0;0;0;74710;74710;0;0
 530505 0919 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);6268,48;0;6268,48;0;0;0;0;6268,48;6268,48;0;0
 530505 1004 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);17789,85;0;17789,85;0;0;0;0;17789,85;17789,85;0;0
 530505 1201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);12560;0;12560;0;0;0;0;12560;12560;0;0
 530505 1402 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);182;-182;0;0;0;0;0;0;0;0;0
 530505 1405 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);6192,8;0;6192,8;0;0;0;0;6192,8;6192,8;0;0
 530505 1406 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);20251,84;0;20251,84;0;0;0;0;20251,84;20251,84;0;0
 530505 1401 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);31677,42;0;31677,42;0;0;0;0;31677,42;31677,42;0;0
 530505 2001 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);7000;0;7000;0;0;0;0;7000;7000;0;0
 530604 0103 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;1895,2;151,2;2046,4;0;0;0;0;2046,4;2046,4;0;0
 530604 0914 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;4995,98;0;4995,98;0;0;0;0;4995,98;4995,98;0;0
 530604 1308 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;13764,73;0;13764,73;0;0;0;0;13764,73;13764,73;0;0
 530606 2401 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;6525;0;6525;0;0;0;0;6525;6525;0;0
 530612 2201 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;1792;-1792;0;0;0;0;0;0;0;0;0
 530701 1507 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;36,96;0,04;37;0;0;0;0;37;37;0;0
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;325714,88;-305765,18;19949,7;0;0;0;0;19949,7;19949,7;0;0
 530702 0910 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6802,14;0;6802,14;0;0;0;0;6802,14;6802,14;0;0
 530702 0101 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;22243,78;8851;31094,78;0;0;0;0;31094,78;31094,78;0;0
 530702 0901 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;143913,25;12816,18;156729,43;0;77560,02;25853,34;12926,67;79169,41;130876,09;12926,67;16,5
 530702 0401 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;4047;0;4047;0;0;0;0;4047;4047;0;0
 530702 1501 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;727,44;-727,44;0;0;0;0;0;0;0;0;0
 530702 2101 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;3571,5;-1200;2371,5;0;300;300;0;2071,5;2071,5;300;12,65
 530704 0101 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;79;-79;0;0;0;0;0;0;0;0;0
 530704 0109 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1260;0;1260;0;0;0;0;1260;1260;0;0
 530704 0201 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;5718;0;5718;0;0;0;0;5718;5718;0;0
